,Year,Reference,"Mammal and model","Tissue and cell",Stress,Diseases
"Kukat 2014 PLoS Genet",2014,"Kukat A, Dogan SA, Edgar D, Mourier A, Jacoby C, Maiti P, Mauer J, Becker C, Senft K, Wibom R, Kudin AP, Hultenby K, Flögel U, Rosenkranz S, Ricquier D, Kunz WS, Trifunovic A (2014) Loss of UCP2 attenuates mitochondrial dysfunction without altering ROS production and uncoupling activity. https://doi.org/10.1371/journal.pgen.1004385",Mouse,Heart,"Oxidative stress;RONS",
"Davoudi 2014 PhD Thesis",2014,"Davoudi M (2014) Effect of experimental complex III deficiency on respiratory chain assembly and function. PhD Thesis 1-65.",Mouse,Liver,,
"Chen 2014 Circ Res",2014,"Chen YR, Zweier JL (2014) Cardiac mitochondria and reactive oxygen species generation. Circ Res 114:524-37. https://doi.org/10.1161/CIRCRESAHA.114.300559",,,,
"Paradies 2014 Biochim Biophys Acta",2014,"Paradies G, Paradies V, De Benedictis V, Ruggiero FM, Petrosillo G (2014) Functional role of cardiolipin in mitochondrial bioenergetics. Biochim Biophys Acta 1837:408-17.",,,"Cell death,Permeability transition",
"Chinopoulos 2014 Methods Enzymol",2014,"Chinopoulos C, Kiss G, Kawamata H, Starkov AA (2014) Measurement of ADP-ATP exchange in relation to mitochondrial transmembrane potential and oxygen consumption. Methods Enzymol 542:333-48. doi:10.1016/B978-0-12-416618-9.00017-0",Human,HEK,,
"D'Erchia 2014 Mitochondrion",2014,"D'Erchia AM, Atlante S, Gadaleta G, Pavesi G, Chiara M, De Virgilio C, Manzari C, Mastropasqua F, Prazzoli GM, Picardi E, Gissi C, Horner D, Reyes A, Sbisa E, Tullo A, Pesole G (2014) Tissue-specific mtDNA abundance from exome data and its correlation 2 with mitochondrial transcription, mass and respiratory activity. Mitochondrion 970:1-9.",Human,,,
"Quoilin 2014 Dissertation",2014,"Quoilin C (2014) Les effets délétères métaboliques et oxydants induits lors d'un sepsis sur la fonction rénale. Dissertation 1-195.",,"Kidney,Endothelial;epithelial;mesothelial cell","Cell death,Ischemia-reperfusion,Oxidative stress;RONS",Sepsis
"Lou 2014 PLoS One",2014,"Lou PH, Lucchinetti E, Zhang L, Affolter A, Schaub MC, Gandhi M, Hersberger M, Warren BE, Lemieux H, Sobhi HF, Clanachan AS, Zaugg M (2014) The mechanism of intralipid®-mediated cardioprotection Complex IV inhibition by the active metabolite, palmitoylcarnitine, generates reactive oxygen species and activates reperfusion injury salvage kinases. PLoS One 9:e87205.",Rat,Heart,"Oxidative stress;RONS",
"De Lucas 2014 J Sports Sci",2014,"De Lucas DR, Caputo F, Mendes de Souza K, Sigwalt AR, Ghisoni K, Lock Silveira PC, Remor AP, da Luz Scheffer D, Antonacci Guglielmo LG, Latini A (2014) Increased platelet oxidative metabolism, blood oxidative stress and neopterin levels after ultraendurance exercise. J Sports Sci 32:22-30",Human,"Blood cells,Platelet","Oxidative stress;RONS",
"Jackson 2014 J Med Genet",2014,"Jackson CB, Nuoffer JM, Hahn D, Prokisch H, Haberberger B, Gautsch M, Häberli A, Gallati S, Schaller A (2014) Mutations in SDHD lead to autosomal recessive encephalomyopathy and isolated mitochondrial Complex II deficiency. J Med Genet 51:170-5.",Human,Fibroblast,,
"Spinazzi 2014 Neuropathol Appl Neurobiol",2014,"Spinazzi M, Sghirlanzoni A, Salviati L, Angelini C (2014) Impaired copper and iron metabolism in blood cells and muscles of patients affected by copper deficiency myeloneuropathy. Neuropathol Appl Neurobiol 40:888-98.",Human,,"Oxidative stress;RONS","Neurodegenerative,Other"
"Van Bergen 2014 Mitochondrion",2014,"Van Bergen NJ, Blake RE, Crowston JG, Trounce IA (2014) Oxidative phosphorylation measurement in cell lines and tissues. Mitochondrion 15:24-33.","Human,Mouse","Nervous system,Blood cells",,
"Kelly 2014 J Appl Physiol",2014,"Kelly NA, Ford MP, Standaert DG, Watts RL, Bickel CS, Moellering DR, Tuggle SC, Williams JY, Lieb L, Windham ST, Bamman MM (2014) Novel, high-intensity exercise prescription improves muscle mass, mitochondrial function, and physical capacity in individuals with Parkinson's disease. J Appl Physiol 116:582-92.",Human,"Skeletal muscle",,"Neurodegenerative,Parkinson's"
"Gouspillou 2014 FASEB J",2014,"Gouspillou G, Sgarioto N, Kapchinsky S, Purves-Smith F, Norris B, Pion CH, Barbat-Artigas S, Lemieux F, Taivassalo T, Morais JA, Aubertin-Leheudre M, Hepple RT (2014) Increased sensitivity to mitochondrial permeability transition and myonuclear translocation of endonuclease G in atrophied muscle of physically active older humans. FASEB J 28:1621-33.",Human,"Skeletal muscle",,Aging;senescence
"Hoevenaars 2014 Mol Nutr Food Res",2014,"Hoevenaars FP, Bekkenkamp-Grovenstein M, Janssen RJ, Heil SG, Bunschoten A, Hoek-van den Hil EF, Snaas-Alders S, Teerds K, van Schothorst EM, Keijer J (2014) Thermoneutrality results in prominent diet-induced body weight differences in C57BL/6J mice, not paralleled by diet-induced metabolic differences. Mol Nutr Food Res 58:799-807.",Mouse,"Skeletal muscle",,Obesity
"Boczek 2014 Biomed Res Int",2014,"Boczek T, Lisek M, Ferenc B, Kowalski A, Wiktorska M, Zylinska L (2014) Silencing of plasma membrane Ca<sup>2+</sup>-ATPase isoforms 2 and 3 impairs energy metabolism in differentiating PC12 cells. Biomed Res Int 2014:735106.",Rat,"Nervous system,Other cell lines",,
"Pulliam 2014 Biochem J",2014,"Pulliam DA, Deepa SS, Liu Y, Hill S, Lin AL, Bhattacharya A, Shi Y, Sloane L, Viscomi C, Zeviani M, Van Remmen H (2014) Complex IV-deficient Surf1(-/-) mice initiate mitochondrial stress responses. Biochem J 462:359-71.",Mouse,"Heart,Skeletal muscle","Mitochondrial disease",
"Beutner 2014 PLoS One",2014,"Beutner G, Eliseev RA, Porter GA Jr (2014) Initiation of electron transport chain activity in the embryonic heart coincides with the activation of mitochondrial complex 1 and the formation of supercomplexes. PLoS One 9:e113330. https://doi.org/10.1371/journal.pone.0113330",,,,
"Angerer 2014 Proc Natl Acad Sci U S A",2014,"Angerer H, Radermacher M, Mańkowska M, Steger M, Zwicker K, Heide H, Wittig I, Brandt U, Zickermann V (2014) The LYR protein subunit NB4M/NDUFA6 of mitochondrial complex I anchors an acyl carrier protein and is essential for catalytic activity. https://doi.org/10.1073/pnas.1322438111",,,,
"Worth 2014 J Biol Chem",2014,"Worth AJ, Basu SS, Snyder NW, Mesaros C, Blair IA (2014) Inhibition of neuronal cell mitochondrial complex I with rotenone increases lipid β-oxidation, supporting acetyl-coenzyme A levels. J Biol Chem 289:26895-903. doi: 10.1074/jbc.M114.591354",,"Nervous system",,"Neurodegenerative,Parkinson's"
"Petruzzelli 2014 Cell Metab",2014,"Petruzzelli M, Schweiger M, Schreiber R, Campos-Olivas R, Tsoli M, Allen J, Swarbrick M, Rose-John S, Rincon M, Robertson G, Zechner R, Wagner EF (2014) A switch from white to brown fat increases energy expenditure in cancer-associated cachexia. Cell Metab 20:433-47.",Mouse,Fat,,Cancer
"Sazanov 2014 J Bioenerg Biomembr",2014,"Sazanov LA (2014) The mechanism of coupling between electron transfer and proton translocation in respiratory complex I. J Bioenerg Biomembr 46:247-53. https://doi.org/10.1007/s10863-014-9554-z",,,,
"Verkhovskaya 2014 Biochim Biophys Acta",2014,"Verkhovskaya M, Wikström M (2014) Oxidoreduction properties of bound ubiquinone in Complex I from ''Escherichia coli''. Biochim Biophys Acta 1837:246-50. https://doi.org/10.1016/j.bbabio.2013.11.001",,,,
"Kaila 2014 Proc Natl Acad Sci U S A",2014,"Kaila VR, Wikström M, Hummer G (2014) Electrostatics, hydration, and proton transfer dynamics in the membrane domain of respiratory Complex I. Proc Natl Acad Sci U S A 111:6988-93. https://doi.org/10.1073/pnas.1319156111",,,,
"Gaude 2014 Cancer Metab",2014,"Gaude E, Frezza C (2014) Defects in mitochondrial metabolism and cancer. Cancer Metab 2:10.",Human,,,Cancer
"Larsen 2014 Biochim Biophys Acta",2014,"Larsen S, Díez-Sánchez C, Rabøl R, Royo IA, Dela F, Helge JW (2014) Increased intrinsic mitochondrial function in humans with mitochondrial haplogroup H. Biochim Biophys Acta 1837:226-31.",Human,"Skeletal muscle",,
"Chondronikola 2014",2014,"Chondronikola M, Volpi E, Børsheim E, Porter C, Annamalai P, Enerbäck S, Lidell ME, Saraf MK, Labbe SM, Hurren NM, Yfanti 7, Chao T, Andersen CR, Cesani F, Hawkins H, Sidossis LS. (2014) Brown adipose tissue improves whole-body glucose homeostasis and insulin sensitivity in humans. Diabetes 63(12):4089-99.",Human,Fat,Temperature,"Diabetes,Obesity"
"Garnol 2014 Physiol Res",2014,"Garnol T, Endlicher R, Kučera O, Drahota Z, Cervinková Z (2014) Impairment of mitochondrial function of rat hepatocytes by high fat diet and oxidative stress. Physiol Res 63:271-4.",Rat,Liver,"Oxidative stress;RONS",Obesity
"Doerrier 2014 Life Sci",2014,"Doerrier C, García JA, Volt H, Díaz-Casado ME, Lima-Cabello E, Ortiz F, Luna-Sánchez M, Escames G, López LC, Acuña-Castroviejo D (2014) Identification of mitochondrial deficits and melatonin targets in liver of septic mice by high-resolution respirometry. Life Sci 121:158-65.",Mouse,Liver,,Sepsis
"Stier 2013 Front Zool",2013,"Stier A, Bize P, Schull Q, Zoll J, Singh F, Geny B, Gros F, Royer C, Massemin S, Criscuolo F (2013) Avian erythrocytes have functional mitochondria, opening novel perspectives for birds as animal models in the study of ageing. Front Zool 10:33.","Mouse,Birds","Blood cells","Oxidative stress;RONS",Aging;senescence
"Kiebish 2013 J Lipid Res",2013,"Kiebish MA, Yang K, Liu X, Mancuso DJ, Guan S, Zhao Z, Sims HF, Cerqua R, Cade WT, Han X, Gross RW (2013) Dysfunctional cardiac mitochondrial bioenergetic, lipidomic, and signaling in a murine model of Barth syndrome. J Lipid Res 54:1312-25.",Mouse,Heart,"Mitochondrial disease",Other
"Ye 2013 Anal Biochem",2013,"Ye F, Hoppel CL (2013) Measuring oxidative phosphorylation in human skin fibroblasts. https://doi.org/10.1016/j.ab.2013.02.010",Human,"Skeletal muscle,Fibroblast",,
"Glancy 2013 Biochemistry",2013,"Glancy B, Willis WT, Chess DJ, Balaban RS (2013) Effect of calcium on the oxidative phosphorylation cascade in skeletal muscle mitochondria. Biochemistry 52:2793-809.",,"Skeletal muscle",,
"Leadsham 2013 Cell Metab",2013,"Leadsham JE, Sanders G, Giannaki S, Bastow EL, Hutton R, Naeimi WR, Breitenbach M, Gourlay CW (2013) Loss of cytochrome c oxidase promotes RAS-dependent ROS production from the ER resident NADPH oxidase, Yno1p, in yeast. Cell Metab 18:279-86.","Saccharomyces cerevisiae",,"Oxidative stress;RONS",
"Moreno-Sanchez 2013 FEBS J",2013,"Moreno-Sánchez R, Hernández-Esquivel L, Rivero-Segura NA, Marín-Hernández A, Neuzil J, Ralph SJ, Rodríguez-Enríquez S (2013) Reactive oxygen species are generated by the respiratory Complex II - evidence for lack of contribution of the reverse electron flow in Complex I. FEBS J 280:927-38.",,"Heart,Liver","Oxidative stress;RONS",Cancer
"Krako 2013 J Alzheimers Dis",2013,"Krako N, Magnifico MC, Arese M, Meli G, Forte E, Lecci A, Manca A, Giuffrè A, Mastronicola D, Sarti P, Cattaneo A (2013) Characterization of mitochondrial dysfunction in the 7PA2 cell model of Alzheimer’s disease. J Alzheimers Dis 37:747-58.",,CHO,,Alzheimer's
"Lapuente-Brun 2013 Science",2013,"Lapuente-Brun E, Moreno-Loshuertos R, Acín-Pérez R, Latorre-Pellicer A, Colás C, Balsa E, Perales-Clemente E, Quirós PM, Calvo E, Rodríguez-Hernández MA, Navas P, Cruz R, Carracedo Á, López-Otín C, Pérez-Martos A, Fernández-Silva P, Fernández-Vizarra E, Enríquez JA (2013) Supercomplex assembly determines electron flux in the mitochondrial electron transport chain. Science 340:1567-70.",,,,
"Roy 2013 PLoS One",2013,"Roy C, Paglialunga S, Schaart G, Moonen-Kornips E, Meex RC, Phielix E, Hoeks J, Hesselink MK, Cianflone K, Schrauwen P (2013) Relationship of C5L2 receptor to skeletal muscle substrate utilization. PLoS One 8:e57494.","Human,Mouse","Skeletal muscle","Oxidative stress;RONS,Mitochondrial disease",
"Baradaran 2013 Nature",2013,"Baradaran R, Berrisford JM, Minhas GS, Sazanov LA (2013) Crystal structure of the entire respiratory complex I. Nature 494:443-8. https://doi.org/10.1038/nature11871",,,,
"Wang 2013 Hum Mol Genet",2013,"Wang Y, Hekimi S (2013) Mitochondrial respiration without ubiquinone biosynthesis. Hum Mol Genet 22:4768-83.",Mouse,Liver,,
"Segalés 2013 Am J Physiol Endocrinol Metab",2013,"Segalés J, Paz JC, Hernández-Alvarez MI, Sala D, Muñoz JP, Noguera E, Pich S, Palacín M, Enríquez JA, Zorzano A (2013) A form of mitofusin 2 (Mfn2) lacking the transmembrane domains and the COOH-terminal end stimulates metabolism in muscle and liver cells. Am J Physiol Endocrinol Metab 305:1208-21.",Mouse,"Skeletal muscle,Liver,Other cell lines",,
"Bernardo 2013 Biol Chem",2013,"Bernardo A, De Simone R, De Nuccio C, Visentin S, Minghetti L (2013) The nuclear receptor peroxisome proliferator-activated receptor-γ promotes oligodendrocyte differentiation through mechanisms involving mitochondria and oscillatory Ca2+ waves. Biol Chem 394:1607-14. doi: 10.1515/hsz-2013-0152",,,,
"Sharma 2013 Proc Natl Acad Sci U S A",2013,"Sharma V, Karlin KD, Wikström M (2013) Computational study of the activated O(H) state in the catalytic mechanism of cytochrome ''c'' oxidase. Proc Natl Acad Sci U S A 110:16844-9. https://doi.org/10.1073/pnas.1220379110",,,,
"Lou 2013 Cardiovasc Res",2013,"Lou PH, Zhang L, Lucchinetti E, Heck M, Affolter A, Gandhi M, Kienesberger PC, Hersberger M, Clanachan AS, Zaugg M (2013) Infarct-remodelled hearts with limited oxidative capacity boost fatty acid oxidation after conditioning against ischaemia/reperfusion injury. Cardiovasc Res 97:251-61.",Rat,Heart,Ischemia-reperfusion,
"Puntel 2013 Toxicol In Vitro",2013,"Puntel RL, Roos DH, Seeger RL, Rocha JB (2013) Mitochondrial electron transfer chain complexes inhibition by different organochalcogens. Toxicol In Vitro 27:59-70. https://doi.org/10.1016/j.tiv.2012.10.011",,,,
"Jacobs 2013 Am J Physiol Endocrinol Metab",2013,"Jacobs R, Meinild AK, Nordsborg NB, Lundby C (2013) Lactate oxidation in human skeletal muscle mitochondria. Am J Physiol Endocrinol Metab 304:686-94.",Human,"Skeletal muscle",,
"Costa 2013 Cell Death Dis",2013,"Costa AC, Loh SH, Martins LM (2013) ''Drosophila'' Trap1 protects against mitochondrial dysfunction in a PINK1/parkin model of Parkinson's disease. Cell Death Dis 4:e467.",Drosophila,,,Parkinson's
"Conley 2013 J Clin Endocrinol Metab",2013,"Conley KE, Amara CE, Bajpeyi S, Costford SR, Murray K, Jubrias SA, Arakaki L, Marcinek DJ, Smith SR (2013) Higher mitochondrial respiration and uncoupling with reduced electron transport chain content ''in vivo'' in muscle of sedentary versus active subjects. J Clin Endocrinol Metab 98:129-36.",Human,"Skeletal muscle",,
"Brandt 2013 Angew Chem Int Ed Engl",2013,"Brandt U (2013) Inside view of a giant proton pump. Angew Chem Int Ed Engl 52:7358-60. https://doi.org/10.1002/anie.201303403",,,,
"Yin 2013 Cell Metab",2013,"Yin H, Pasut A, Soleimani VD, Bentzinger CF, Antoun G, Thorn S, Seale P, Fernando P, van Ijcken W, Grosveld F, Dekemp RA, Boushel RC, Harper ME, Rudnicki MA (2013) MicroRNA-133 controls brown adipose determination in skeletal muscle satellite cells by targeting Prdm16. Cell Metab 17:210-24.",Mouse,"Skeletal muscle,Fat",,
"Chacko 2013 Lab Invest",2013,"Chacko BK, Kramer PA, Ravi S, Johnson MS, Hardy RW, Ballinger SW, Darley-Usmar VM (2013) Methods for defining distinct bioenergetic profiles in platelets, lymphocytes, monocytes, and neutrophils, and the oxidative burst from human blood. Lab Invest 93:690-700.",Human,"Blood cells,Other cell lines,Lymphocyte,Platelet",,
"Trumbeckaite 2013 Mitochondrion",2013,"Trumbeckaite S, Gizatullina Z, Arandarcikaite O, Röhnert P, Vielhaber S, Malesevic M, Fischer G, Seppet E, Striggow F, Gellerich FN (2013) Oxygen glucose deprivation causes mitochondrial dysfunction in cultivated rat hippocampal slices: Protective effects of CsA, its immunosuppressive congener [D-Ser](8)CsA, the novel non-immunosuppressive cyclosporin derivative Cs9, and the NMDA receptor antagonist MK 801. Mitochondrion 13:539–47.",Rat,"Nervous system",Ischemia-reperfusion,
"Larsen 2013 J Am Coll Cardiol",2013,"Larsen S, Stride N, Hey-Mogensen M, Hansen CN, Bang LE, Bundgaard H, Nielsen LB, Helge JW, Dela F (2013) Simvastatin effects on skeletal muscle: relation to decreased mitochondrial function and glucose intolerance. J Am Coll Cardiol 61:44-53.",Human,"Skeletal muscle",,Diabetes
"Kristensen 2013 PLoS One",2013,"Kristensen JM, Larsen S, Helge JW, Dela F, Wojtaszewski JFP (2013) Two weeks of metformin treatment enhances mitochondrial respiration in skeletal muscle of AMPK kinase dead but not wild type mice. PLoS One 8:e53533.",Mouse,"Skeletal muscle",,Diabetes
"Stride 2013 Eur J Heart Fail",2013,"Stride N, Larsen S, Hey-Mogensen M, Sander K, Lund JT, Gustafsson F, Kober L, Dela F (2013) Decreased mitochondrial oxidative phosphorylation capacity in the human heart with left ventricular systolic dysfunction. Eur J Heart Fail 15:150-7.",Human,Heart,"Mitochondrial disease",
"Claiborne 2013 Thesis",2013,"Claiborne MS (2013) Exercice Training improves exercice capacity despite present muscle mitochondrial dysfunction in the TAZ shRNA mouse model of human barth syndrome. Master's Thesis 67pp.",Mouse,"Skeletal muscle",,Other
"Suhane 2013 Bio Open",2013,"Suhane S,  Kanzaki H, Arumugaswami V, Murali R, VK (2013) Mitochondrial NDUFS3 regulates the ROS-mediated onset of metabolic switch in transformed cells. Bio Open 2:295-305.",,HEK,"Oxidative stress;RONS",Cancer
"Singh 2013 J Cereb Blood Flow Metab",2013,"Singh IN, Gilmer LK, Miller DM, Cebak JE, Wang JA, Hall ED (2013) Phenelzine mitochondrial functional preservation and neuroprotection after traumatic brain injury related to scavenging of the lipid peroxidation-derived aldehyde 4-hydroxy-2-nonenal. J Cereb Blood Flow Metab 33:593-9.",Rat,"Nervous system",,
"Jacobs 2013 J Gerontol A Biol Sci Med Sci",2013,"Jacobs R, Diaz V, Soldini L, Haider T, Thomassen M, Nordsborg NB, Gassmann M, Lundby C (2013) Fast-twitch glycolytic skeletal muscle is predisposed to age-induced impairments in mitochondrial function. J Gerontol A Biol Sci Med Sci 68:1010-22.",Mouse,"Skeletal muscle",,Aging;senescence
"Felser 2013 Toxicol Sci",2013,"Felser A, Blum K, Lindinger PW, Bouitbir J, Kraehenbuehl S (2013) Mechanisms of hepatocellular toxicity associated with dronedarone - a comparison to amiodarone. Toxicol Sci 131:480-90.","Human,Rat",Liver,"Oxidative stress;RONS",Cancer
"Duicu 2013 Can J Physiol Pharmacol",2013,"Duicu OM, Mirica SN, Gheorgheosu DE, Privistirescu AI, Fira-Mladinescu O, Muntean DM (2013) Ageing-induced decrease in cardiac mitochondrial function in healthy rats. Can J Physiol Pharmacol 91:593-600.",Rat,Heart,"Oxidative stress;RONS",Aging;senescence
"Santidrian 2013 J Clin Invest",2013,"Santidrian AF, Matsuno-Yagi A, Ritland M, Seo BB, Leboeuf SE, Gay LJ, Yagi T, Felding-Habermann B (2013) Mitochondrial complex I activity and NAD+/NADH balance regulate breast cancer progression. J Clin Invest 123:1068-81.",Human,Genital,,Cancer
"Piccoli 2013 Hum Mol Genet",2013,"Piccoli C, Izzo A, Scrima R, Bonfiglio F, Manco R, Negri R, Quarato G, Cela O, Ripoli M, Prisco M, Gentile F, Calì G, Pinton P, Conti A, Nitsch L, Capitanio N (2013) Chronic pro-oxidative state and mitochondrial dysfunctions are more pronounced in fibroblasts from Down syndrome foeti with congenital heart defects. Hum Mol Genet 22:1218-32.",Human,Fibroblast,"Oxidative stress;RONS",Other
"Massart 2013 Curr Pathobiol Rep",2013,"Massart J, Begriche K, Buron N, Porceddu M, Borgne-Sanchez A, Fromenty B (2013) Drug-induced inhibition of mitochondrial fatty acid oxidation and steatosis. Curr Pathobiol Rep 1:147–57.  https://doi.org/10.1007/s40139-013-0022-y.",,,,
"Stephenson 2013 Thesis Royal Melbourne Institute of Technology - Melbourne",2013,"Stephenson EJ (2013) Mitochondrial function in metabolic health. Thesis Royal Melbourne Institute of Technology - Melbourne: 106pp.",Rat,"Skeletal muscle",,
"Walker 2013 Biochem Soc Trans",2013,"Walker JE (2013) The ATP synthase: the understood, the uncertain and the unknown. Biochem Soc Trans 41:1-16.",,,,
"Bhattacharyya 2013 PLoS One",2013,"Bhattacharyya S, Saha S, Giri K, Lanza IR, Nair KS, Jennings NB, Rodriguez-Aguayo C, Lopez-Berestein G, Basal E, Weaver AL, Visscher DW, Cliby W, Sood AK, Bhattacharya R, Mukherjee P (2013) Cystathionine Beta-Synthase (CBS) contributes to advanced ovarian cancer progression and drug resistance. PLoS One 8:e79167.",Human,"Genital,Other cell lines",,Cancer
"Hamanaka 2013 Cell Logist",2013,"Hamanaka RB, Chandel NS (2013) Mitochondrial metabolism as a regulator of keratinocyte differentiation. Cell Logist 3:e25456. https://doi.org/10.4161/cl.25456",,,,
"Jaburek 2013 Int J Biochem Cell Biol",2013,"Jabůrek M, Ježek J, Zelenka J, Ježek P (2013) Antioxidant activity by a synergy of redox-sensitive mitochondrial phospholipase A2 and uncoupling protein-2 in lung and spleen. Int J Biochem Cell Biol 45:816-25.",Mouse,,"Oxidative stress;RONS",
"Brown 2013 J Exp Biol",2013,"Brown JC, Chung DJ, Cooper AN, Staples JF (2013) Regulation of succinate-fueled mitochondrial respiration in liver and skeletal muscle of hibernating thirteen-lined ground squirrels. J Exp Biol 216:1736-43.","Other mammals","Skeletal muscle,Liver",,
"Johnson 2013 Eukaryot Cell",2013,"Johnson X, Alric J (2013) Central carbon metabolism and electron transport in ''Chlamydomonas reinhardtii'': metabolic constraints for carbon partitioning between oil and starch. Eukaryot Cell 12:776-93. https://doi.org/10.1128/EC.00318-12",Algae,,,
"Smith 2013 Thesis The University of Guelph - Canada",2013,"Smith BK (2013) Investigations into the regulation of skeletal muscle mitochondrial metabolism. Thesis The University of Guelph - Canada 139pp.",Rat,"Skeletal muscle",,
"Daum 2013 Proc Natl Acad Sci U S A",2013,"Daum B, Walter A, Horst A, Osiewacz HD, Kühlbrandt W (2013) Age-dependent dissociation of ATP synthase dimers and loss of inner-membrane cristae in mitochondria. Proc Natl Acad Sci U S A 110:15301-6.",Fungi,,,Aging;senescence
"Cecchini 2013 Encyclopedia of biophysics",2013,"Cecchini G (2013) Succinate dehydrogenase (Complex II). Springer, Berlin, Heidelberg In: Roberts GCK, ed. Encyclopedia of biophysics. https://doi.org/10.1007/978-3-642-16712-6_27",,,,
"Iverson 2013 Biochim Biophys Acta",2013,"Iverson TM (2013) Catalytic mechanisms of complex II enzymes: a structural perspective. Biochim Biophys Acta 1827:648-57. https://doi.org/10.1016/j.bbabio.2012.09.008",,,,
"Weber 2013 Thesis East Carolina University",2013,"Weber T (2013) The effect of  contractile activity and substrate challenges on metabolic flexibility in human primary myotubes. Thesis East Carolina University - USA:105 pp.",Human,"Skeletal muscle,Other cell lines",,Obesity
"Aidt 2013 PLoS Curr",2013,"Aidt FH, Nielsen SM, Kanters J, Pesta D, Nielsen TT, Nørremølle A, Hasholt L, Christiansen M, Hagen CM (2013) Dysfunctional mitochondrial respiration in the striatum of the Huntington's disease transgenic R6/2 mouse model. PLoS Curr 5. pii:ecurrents.hd.d8917b4862929772c5a2f2a34ef1c201.",Mouse,"Nervous system",,Neurodegenerative
"Smith 2013 J Physiol",2013,"Smith BK, Perry CG, Herbst EA, Ritchie IR, Beaudoin MS, Smith JC, Neufer PD, Wright DC, Holloway GP (2013) Submaximal ADP-stimulated respiration is impaired in ZDF rats and recovered by resveratrol. J Physiol 591:6089-101.",Rat,"Skeletal muscle",,Diabetes
"Kiss 2013 FASEB J",2013,"Kiss G, Konrad C, Doczi J, Starkov AA, Kawamata H, Manfredi G, Zhang SF, Gibson GE, Beal MF, Adam-Vizi V, Chinopoulos C (2013) The negative impact of alpha-ketoglutarate dehydrogenase complex deficiency on matrix substrate-level phosphorylation. FASEB J 27:2392-406.",Mouse,"Nervous system",,Neurodegenerative
"Li 2013 J Hematol Oncol",2013,"Li X, Fang P, Mai J, Choi ET, Wang H, Yang XF (2013) Targeting mitochondrial reactive oxygen species as novel therapy for inflammatory diseases and cancers. J Hematol Oncol 6:19. https://doi.org/10.1186/1756-8722-6-19",,,,
"Alandijany 2013 J Neurovirol",2013,"Alandijany T, Kammouni W, Roy Chowdhury SK, Fernyhough P, Jackson AC (2013) Mitochondrial dysfunction in rabies virus infection of neurons. J Neurovirol 19:537-49.",Rat,"Nervous system","Oxidative stress;RONS",Infectious
"Kaambre 2013 Front Physiol",2013,"Kaambre T, Chekulayev V, Shevchuk I, Tepp K, Timohhina N, Varikmaa M, Bagur R, Klepinin A, Anmann T, Koit A, Kaldma A, Guzun R, Valvere V, Saks V (2013) Metabolic control analysis of respiration in human cancer tissue. Front Physiol 4:151.",Human,"Endothelial;epithelial;mesothelial cell","Cell death",Cancer
"Cavallo 2013 PLoS One",2013,"Cavallo A, Priore P, Gnoni GV, Papa S, Zanotti F, Gnoni A (2013) 3,5-Diiodo-L-thyronine administration to hypothyroid rats rapidly enhances fatty acid oxidation rate and bioenergetic parameters in liver cells. PLoS One 8:e52328. doi: 10.1371/journal.pone.0052328",Rat,Liver,,
"Shinmura 2013 Oxid Med Cell Longev",2013,"Shinmura K (2013) Effects of caloric restriction on cardiac oxidative stress and mitochondrial bioenergetics: potential role of cardiac sirtuins. Oxid Med Cell Longev 2013:528935. https://doi.org/10.1155/2013/528935",,,,
"Strobel 2013 Comp Biochem Physiol B Biochem Mol Biol",2013,"Strobel A, Leo E, Pörtner HO, Mark FC (2013) Elevated temperature and PCO2 shift metabolic pathways in differentially oxidative tissues of Notothenia rossii. Comp Biochem Physiol B Biochem Mol Biol 166:48-57.",Fishes,"Heart,Skeletal muscle,Liver",Temperature,
"Ekbal 2013 Chest",2013,"Ekbal NJ, Dyson A, Black C, Singer M (2013) Monitoring tissue perfusion, oxygenation, and metabolism in critically ill patients. Chest 143:1799-1808. https://doi.org/10.1378/chest.12-1849",,,,
"Mark 2012 PLoS One",2012,"Mark FC, Lucassen M, Strobel A, Barrera-Oro E, Koschnick N, Zane L, Patarnello T, Pörtner HO, Papetti C (2012) Mitochondrial function in Antarctic ''Nototheniids'' with ND6 translocation. PLoS One 7:e31860",Fishes,Liver,,
"Larsen 2012 Acta Physiol (Oxf)",2012,"Larsen S, Hey-Mogensen M, Raboel R, Stride N, Helge JW, Dela F (2012) The influence of age and aerobic fitness: Effects on mitochondrial respiration in skeletal muscle. Acta Physiol (Oxf) 205:423-32.",Human,"Skeletal muscle",,Aging;senescence
"Moon 2012 J Korean Med Sci",2012,"Moon MK, Kim MJ, Jung IK, Koo YD, Ann HY, Lee KJ, Kim SH, Yoon YC, Cho BJ, Park KS, Jang HC, Park YJ (2012) Bisphenol A impairs mitochondrial function in the liver at doses below the no observed adverse effect level. J Korean Med Sci 27:644-52.",Mouse,Liver,"Oxidative stress;RONS",
"Leuner 2012 Antioxid Redox Signal",2012,"Leuner K, Schuett T, Kurz C, Eckert SH, Schiller C, Occhipinti A, Mai S, Jendrach M, Eckert GP, Kruse SE, Palmiter RD, Brandt U, Droese S, Wittig I, Willem M, Haass C, Reichert AS, Mueller WE (2012) Mitochondrion-derived reactive oxygen species lead to enhanced amyloid beta formation. Antioxid Redox Signal 16:1421-33.",Mouse,"Nervous system","Oxidative stress;RONS","Alzheimer's,Neurodegenerative"
